"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Mese di dicembre";"399.63 KB";"07/01/2020";"07/01/2020"
"Mese di novembre ";"414.7 KB";"06/12/2019";"06/12/2019"
"Mese di ottobre";"414.71 KB";"05/11/2019";"05/11/2019"
"Mese di settembre";"414.69 KB";"04/10/2019";"04/10/2019"
"Mese di agosto";"414.67 KB";"03/09/2019";"03/09/2019"
"Mese di luglio";"414.71 KB";"02/08/2019";"02/08/2019"
"Mese di giugno";"411.24 KB";"04/07/2019";"04/07/2019"
"Mese di maggio";"411.24 KB";"05/06/2019";"05/06/2019"
"Mese di aprile";"411.22 KB";"10/05/2019";"10/05/2019"
"Mese di marzo";"411.23 KB";"04/04/2019";"04/04/2019"
"Mese di febbraio";"411.23 KB";"04/03/2019";"04/03/2019"
"Mese di gennaio ";"411.22 KB";"06/02/2019";"06/02/2019"
