"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2021";"102.43 KB";"28/11/2023";"28/11/2023"
"REVOCA COMANDO PRESSO IL COMUNE DI BAONE";"432.15 KB";"07/01/2022";"07/01/2022"
"AUTORIZZAZIONE INCARICO ESTERNO PERSONALE DIPENDENTE";"478.95 KB";"15/12/2021";"15/12/2021"
"Autorizzazione comando presso il Comune di Baone fino al 31 dicembre 2021";"494.15 KB";"05/10/2021";"05/10/2021"
"Incarico ex art. 53 DLGS 165 presso il Comune di brugine";"0.82 MB";"09/07/2021";"09/07/2021"
"AUTORIZZAZIONE SERVIZIO DI COLLABORAZIONE EXTRATIME PRESSO IL COMUNE DI BAONE";"350.3 KB";"21/06/2021";"21/06/2021"
"AUTORIZZAZIONE UTILIZZO  DIPENDENTE IN ORARIO EXTRATIME PRESSO IL COMUNE DI POLVERARA";"318.24 KB";"25/05/2021";"25/05/2021"
"Autorizzazione conferimento incarico professionale ";"465.83 KB";"23/04/2021";"23/04/2021"
"AUTORIZZAZIONE COLLABORAZIONE EXTRA TIME PRESSO IL COMUNE DI ARRE AL DI FUORI DELL'ORARIO DI SERVIZIO";"442.23 KB";"23/03/2021";"23/03/2021"
"Rinnovo autorizzazione per tre mesi per collaborazione presso il comune di Arre al di fuori dell'orario di servizio.";"440.9 KB";"05/02/2021";"05/02/2021"
