"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO_APPROVAZIONE RELAZIONE SULLA PERFORMANCE 2021";"324.11 KB";"31/10/2022";"31/10/2022"
"APPROVAZIONE RELAZIONE SULLA PERFORMANCE 2021";"406.7 KB";"31/10/2022";"31/10/2022"
"APPROVAZIONE PEG ESERCIZIO FINANZIARIO 2022-2023-2024 E ALLEGATI ";"1.31 MB";"07/01/2022";"07/01/2022"
"INDIRIZZI PEG ESERCIZIO 2021 2022 2023 DGC 130 DEL 31 DIC";"265.5 KB";"20/05/2021";"20/05/2021"
"SPESE PEG ESERCIZIO 2021 2022 2023 DGC 130 DEL 31 DIC ";"1.69 MB";"20/05/2021";"20/05/2021"
"ENTRATE PEG DGC 130 DEL 31 DIC";"0.51 MB";"20/05/2021";"20/05/2021"
"APROVAZIONE PEG 2021 2022 2023 DGC 130 DEL 31 DIC";"480.42 KB";"20/05/2021";"20/05/2021"
"allegati PEG triennio 2020-2022";"271 KB";"21/04/2020";"21/04/2020"
"entrate peg triennio 2020-2022";"0.5 MB";"21/04/2020";"21/04/2020"
"uscite peg triennio 2020-2022";"1.67 MB";"21/04/2020";"21/04/2020"
"PEG triennio2000-2022";"433.13 KB";"21/04/2020";"21/04/2020"
