"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 45 del 29-09-2023_approvazione piano comunale di protezione civile";"192.2 KB";"30/10/2023";"30/10/2023"
"Delibera di G.C. n. 45 del 16/05/2023";"181.61 KB";"05/07/2023";"05/07/2023"
"Relazione - parte 1 pubblica";"6.33 MB";"05/07/2023";"05/07/2023"
"Relazione - parte 2 cartografia - Tav. 1.1 Inquadramento del territorio";"4.25 MB";"05/07/2023";"05/07/2023"
"Relazione - parte 2 cartografia - Tav. 1.2 Microrilievo e densit� insediativa";"4.23 MB";"05/07/2023";"05/07/2023"
"Relazione - parte 2 cartografia - Tav. 2.1 Logistica rischi antropici";"4.35 MB";"05/07/2023";"05/07/2023"
"Relazione - parte 2 cartografia - Tav. 2.2 Logistica rischi idrogeologici";"6.71 MB";"05/07/2023";"05/07/2023"
"Relazione - parte 2 cartografia - Tav. 3a Edifici sicuri CTR";"7.44 MB";"05/07/2023";"05/07/2023"
"Relazione - parte 2 cartografia - Tav. 3b Edifici sicuri ORTOFOTO";"7.95 MB";"05/07/2023";"05/07/2023"
"Relazione - parte 3 riservata (versione omissis dei dati personali)";"7.55 MB";"05/07/2023";"05/07/2023"
