"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE MESE DI DICEMBRE";"68.05 KB";"07/01/2022";"07/01/2022"
"ASSENZE MESE DI NOVEMBRE";"24.19 KB";"01/12/2021";"01/12/2021"
"ASSENZE MESE DI OTTOBRE";"28.27 KB";"04/11/2021";"04/11/2021"
"ASSENZE MESE DI SETTEMBRE";"59.03 KB";"04/10/2021";"04/10/2021"
"ASSENZE AGOSTO 2021";"59.16 KB";"01/09/2021";"01/09/2021"
"ASSENZE LUGLIO 2021";"58.68 KB";"03/08/2021";"03/08/2021"
"ASSENZE GIUGNO 2021";"22.18 KB";"05/07/2021";"05/07/2021"
"ASSENZE MAGGIO 2021";"412.6 KB";"03/06/2021";"03/06/2021"
"ASSENZE APRILE 2021";"409.51 KB";"04/05/2021";"04/05/2021"
"assenze marzo 2021";"409.53 KB";"06/04/2021";"06/04/2021"
"riepilogo assenze febbraio 2021";"412.61 KB";"03/03/2021";"03/03/2021"
"riepilogo assenze gennaio 2021";"412.6 KB";"03/03/2021";"03/03/2021"
