"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI I TRIMESTRE 2024";"41.79 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI IV TRIMESTRE 2023";"39.26 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI III TRIMESTRE 2023";"30.79 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI II TRIMESTRE 2023";"31.47 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI I TRIMESTRE 2023";"34.27 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI IV TRIMESTRE 2022";"35.56 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI III TRIMESTRE 2022";"29.66 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI II TRIMESTRE 2022";"32.69 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI I TRIMESTRE 2022";"37.78 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI IV TRIMESTRE 2021";"35.25 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI III TRIMESTRE 2021";"32.21 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI II TRIMESTRE 2021";"37.1 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI I TRIMESTRE 2021";"27.01 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI IV TRIMESTRE 2020";"31.95 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI III TRIMESTRE 2020";"37.02 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI II TRIMESTRE 2020";"30.18 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI I TRIMESTRE 2020";"31.33 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI IV TRIMESTRE 2019";"31.58 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI III TRIMESTRE 2019";"31.05 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI II TRIMESTRE 2019";"39.51 KB";"30/05/2024";"30/05/2024"
"PAGAMENTI I TRIMESTRE 2019";"32.55 KB";"30/05/2024";"30/05/2024"
