"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE E PROSPETTO_ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - CITTADINO ATTIVO FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - CUP H91F22000540006 CIG 98046469D4";"0.99 MB";"30/11/2023";"30/11/2023"
"RELAZIONE E PROSPETTO_REALIZZAZIONE ED INTEGRAZIONE DI API NEL CATALOGO PDND - FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - CUP H51F22006930006 CIG A025750250";"0.78 MB";"30/11/2023";"30/11/2023"
"RAPPORTO E PROSPETTO_ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - CITTADINO INFORMATO FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - CUP H91F22000540006 CIG 9804183BBF";"0.76 MB";"30/11/2023";"30/11/2023"
"RAPPORTO E PROSPETTO_ADOZIONE PIATTAFORMA PAGOPA - FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - CUP H91F23000110006 CIG A01D383E58";"0.76 MB";"30/11/2023";"30/11/2023"
"RAPPORTO E PROSPETTO_ADESIONE ALLA PIATTAFORMA NOTIFICHE DIGITALI AMBITO TRIBUTI FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - CUP H91F22002880006 - CIG 983182784D";"0.76 MB";"30/11/2023";"30/11/2023"
"PROGETTO E RAPPORTO PERSONALE_FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - ADOZIONE APP IO. CUP H91F22000190006. CIG 96003424D7";"1.86 MB";"30/11/2023";"30/11/2023"
"DICHIARAZIONI INTEGRATIVE_REALIZZAZIONE ED INTEGRAZIONE DI API NEL CATALOGO PDND - FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - CUP H51F22006930006 CIG A025750250";"302.03 KB";"30/11/2023";"30/11/2023"
"DICHIARAZIONI INTEGRATIVE_ADOZIONE PIATTAFORMA PAGOPA - FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - CUP H91F23000110006 CIG A01D383E58";"0.65 MB";"30/11/2023";"30/11/2023"
"DICHIARAZIONI INTEGRATIVE_ADESIONE ALLA PIATTAFORMA NOTIFICHE DIGITALI AMBITO POLIZIA LOCALE FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - CUP H91F22002880006 - CIG 9831681FCF";"444.12 KB";"30/11/2023";"30/11/2023"
"DICHIARAZIONE INTEGRATIVA_ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - CITTADINO INFORMATO FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - CUP H91F22000540006 CIG 9804183BBF";"0.57 MB";"30/11/2023";"30/11/2023"
"DICHIARAZIONE INTEGRATIVA_ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - CITTADINO ATTIVO FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - CUP H91F22000540006 CIG 98046469D4";"373.08 KB";"30/11/2023";"30/11/2023"
"DICHIARAZIONE INTEGRATIVA_FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - ADOZIONE APP IO. CUP H91F22000190006. CIG 96003424D7";"0.55 MB";"30/11/2023";"30/11/2023"
"DICHIARAZIONE INTEGRATIVA_ADESIONE ALLA PIATTAFORMA NOTIFICHE DIGITALI AMBITO TRIBUTI FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - PNRR - CUP H91F22002880006 - CIG 983182784D";"0.61 MB";"30/11/2023";"30/11/2023"
"DICHIARAZIONE_LAVORI DI ADEGUAMENTO SISMICO E RIQUALIFICAZIONE ENERGETICA MEDIANTE DEMOLIZIONE E RICOSTRUZIONE DELL'ALA EST DELLA SCUOLA MEDIA INF. G. CARON - LAVORI FINANZIATI CON FONDI DEL PNRR -CUP H96B19004330004 - CIG 9496628158";"0.98 MB";"30/11/2023";"30/11/2023"
