"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I.3_CSA - parte tecnica.pdf";"1.6 MB";"19/10/2023";"19/10/2023"
"I.2_CSA - parte amministrativa.pdf.p7m";"1.48 MB";"19/10/2023";"19/10/2023"
"I.1_Schema contratto.pdf";"0.88 MB";"19/10/2023";"19/10/2023"
"H.3_Fascicolo dell'opera.pdf";"481.81 KB";"19/10/2023";"19/10/2023"
"H.2_Cronoprogramma.pdf";"244.4 KB";"19/10/2023";"19/10/2023"
"H.1_Piano di Sicurezza e Coordinamento.pdf";"2.48 MB";"19/10/2023";"19/10/2023"
"G.5_Stima incidenza della manodopera.pdf";"0.92 MB";"19/10/2023";"19/10/2023"
"G.4_Analisi dei prezzi.pdf";"0.96 MB";"19/10/2023";"19/10/2023"
"G.3_Elenco prezzi unitari.pdf";"0.98 MB";"19/10/2023";"19/10/2023"
"G.2_Computo metrico estimativo.pdf";"1.02 MB";"19/10/2023";"19/10/2023"
"G.1_Quadro economico.pdf";"0.59 MB";"19/10/2023";"19/10/2023"
"F_Piano di manutenzione dell?opera.pdf";"";"19/10/2023";"19/10/2023"
"E_Calcoli esecutivi.pdf";"2.88 MB";"19/10/2023";"19/10/2023"
"D_Elaborati grafici.pdf";"8.78 MB";"19/10/2023";"19/10/2023"
"C_Studio di Fattibilit� ambientale.pdf";"2.62 MB";"19/10/2023";"19/10/2023"
"B.1_Relazione specialistica - CAM.pdf";"2.04 MB";"19/10/2023";"19/10/2023"
"B.0_Relazione specialistica.pdf";"1.39 MB";"19/10/2023";"19/10/2023"
"A_Relazione generale.pdf";"1.24 MB";"19/10/2023";"19/10/2023"
"0_Elenco elaborati.pdf";"0.55 MB";"19/10/2023";"19/10/2023"
