"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA'";"1.21 MB";"15/01/2024";"15/01/2024"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA'";"80.45 KB";"15/01/2024";"15/01/2024"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA'";"82.89 KB";"15/01/2024";"15/01/2024"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA'";"82.26 KB";"15/01/2024";"15/01/2024"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA'";"83.61 KB";"15/01/2024";"15/01/2024"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA'";"85.39 KB";"15/01/2024";"15/01/2024"
"CONFERIMENTO INCARICHI DI EQ AI SENSI ART. 18 CCNL 16.11.2022 DALl' 01/01/24 AL 09/06/24";"180.96 KB";"08/01/2024";"08/01/2024"
"ISTITUZIONE UFFICIO PRIVACY";"200.31 KB";"05/10/2023";"05/10/2023"
"CONFERIMENTO INCARICHI DI EQ AI SENSI ART. 18 CCNL 16.11.2022 DALl' 01/10/23 AL 31/12/23";"180.75 KB";"05/10/2023";"05/10/2023"
"CURRICULUM VITAE ALESSADRO SCHIAVON";"160.1 KB";"06/07/2023";"06/07/2023"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPABILITA'_SETTORE GESTIONE E MANUTENZIONE PATRIMONIO/TERRITORIO/PROTEZIONE CIVILE/CED ";"80.14 KB";"06/07/2023";"06/07/2023"
"CONFERIMENTO INCARICHI DI EQ AI SENSI ART. 18 CCNL 16.11.2022 DAL 1/7/23 AL 30/9/23";"2.9 MB";"06/07/2023";"06/07/2023"
"NOMINA RESPONSABILI DI SETTORE DAL 1 APRILE AL 30 GIUGNO 2023";"3.46 MB";"13/04/2023";"13/04/2023"
"DICHIARAZIONE DI INCOMPATIBILITA'_SETTORE MANUTENZIONE PATRIMONIO";"79.71 KB";"16/01/2023";"16/01/2023"
"DICHIARAZIONE DI INCOMPATIBILITA'_SETTORE LAVORI PUBBLICI";"77.27 KB";"16/01/2023";"16/01/2023"
"DICHIARAZIONE DI INCOMPATIBILITA'_SETTORE EDILIZIA PRIVATA";"79.14 KB";"16/01/2023";"16/01/2023"
"DICHIARAZIONE DI INCOMPATIBILITA'_SETTORE AFFARI GENERALI-FINANZIARIO";"78.18 KB";"16/01/2023";"16/01/2023"
"DICHIARAZIONE DI INCOMPATIBILITA'_SETTORE SERVIZI ALLA PERSONA";"79.52 KB";"16/01/2023";"16/01/2023"
"DICHIARAZIONE DI INCOMPATIBILITA'_SETTORE DEMOGRAFICO";"82.24 KB";"16/01/2023";"16/01/2023"
"NOMINA RESPONSABILI DI SETTORE DAL 1 GENNAIO AL 31 MARZO 2023";"1.62 MB";"16/01/2023";"16/01/2023"
"NOMINA RESPONSABILI DI SETTORE DAL 1 OTTOBRE AL 31 DICEMBRE 2022";"139.96 KB";"03/10/2022";"03/10/2022"
"DICHIARAZIONE DI INCOMPATIBILITA'";"75.96 KB";"05/09/2022";"05/09/2022"
"CURRICULUM VITAE D'ANDREA RENATA";"109.43 KB";"05/09/2022";"05/09/2022"
"NOMINA RESPONSABILI DI SETTORE MESE DI SETTEMBRE 2022";"2.15 MB";"05/09/2022";"05/09/2022"
"NOMINA RESPONSABILI DI SETTORE MESI DI LUGLIO E AGOSTO 2022";"1.38 MB";"13/07/2022";"13/07/2022"
"NOMINA RESPONSABILI DI SETTORE MESE DI GIUGNO 2022";"138.39 KB";"14/06/2022";"14/06/2022"
"NOMINA RESPONSABILI DI SETTORE MESE DI MAGGIO";"1.49 MB";"03/05/2022";"03/05/2022"
"CURRICULUM OSCAR CARRARO";"2.38 MB";"15/04/2022";"15/04/2022"
"DICHIARAZIONE DI INCOMPATIBILITA'";"76.21 KB";"15/04/2022";"15/04/2022"
"NOMINA RESPONSABILI DI SETTORE MESE DI APRILE ";"416.47 KB";"14/04/2022";"14/04/2022"
"NOMINA RESPONSABILI DI SETTORE MESE DI MARZO";"1.2 MB";"05/03/2022";"05/03/2022"
"NOMINA RESPONSABILI DI SETTORE MESE DI FEBBRAIO";"1.01 MB";"03/02/2022";"03/02/2022"
"DICHIARAZIONE DI INCOMPATIBILITA'";"75.86 KB";"27/01/2022";"27/01/2022"
"DICHIARAZIONE DI INCOMPATIBILITA'";"81.02 KB";"27/01/2022";"27/01/2022"
"DICHIARAZIONE DI INCOMPATIBILITA'";"1.16 MB";"27/01/2022";"27/01/2022"
"DICHIARAZIONE DI INCOMPATIBILITA'";"78.11 KB";"27/01/2022";"27/01/2022"
"NOMINA RESPONSABILI DI SETTORE MESE DI GENNAIO ";"452.88 KB";"27/01/2022";"27/01/2022"
"NOMINA RESPONSABILI DI SETTORE MESE DI DICEMBRE";"217.93 KB";"01/12/2021";"01/12/2021"
"NOMINA RESPONSABILI DI SETTORE MESE DI DICEMBRE";"215.44 KB";"01/12/2021";"01/12/2021"
"NOMINA RESPONSABILI DI SETTORE MESE DI NOVEMBRE ";"192.41 KB";"04/11/2021";"04/11/2021"
"NOMINA RESPONSABILI DI SETTORE 1-31 OTTOBRE";"278.4 KB";"04/10/2021";"04/10/2021"
"NOMINA RESPONSABILI DI SETTORE";"245.89 KB";"13/09/2021";"13/09/2021"
"NOMINA RESPONSABILI DI SETTORE";"218.56 KB";"16/07/2021";"16/07/2021"
"DECRETO N. 2 NOMINA RESPONSABILI DI SETTORE";"217.54 KB";"01/06/2021";"01/06/2021"
"CURRICULUM VITAE ING. ROSSI FOSTER";"262.2 KB";"31/01/2020";"04/05/2021"
"NOMINA RESPONSABILI DI SETTORE ";"244.71 KB";"05/03/2021";"05/03/2021"
"Parziale rettifica decreto n.23 del 31.12.2020 di nomina responsabili di settore.";"246.87 KB";"19/01/2021";"19/01/2021"
"NOMINA RESPONSABILI DI SETTORE ";"243.55 KB";"13/01/2021";"13/01/2021"
"NOMINA RESPONSABILI DI SETTORE";"246.92 KB";"03/11/2020";"03/11/2020"
"NOMINA VICESEGRETARIO REGGENZA SEGRETERIA COMUNALE";"202.98 KB";"20/10/2020";"20/10/2020"
"DECRETO N. 15 DEL 5 OTTOBRE 2020";"239.11 KB";"09/10/2020";"09/10/2020"
"CURRICULUM VITAE MAURO RIZZI";"105.21 KB";"05/10/2020";"05/10/2020"
"DECRETO DI NOMINA RESPONSABILI DI SETTORE";"218.64 KB";"05/10/2020";"05/10/2020"
"DECRETO DI NOMINA RESPONSABLI";"244.25 KB";"28/09/2020";"28/09/2020"
"DECRETO DI NOMINA RESPONSABILI";"217.51 KB";"01/08/2020";"01/08/2020"
"CURRICULUM VITAE DOTT. MATTEO MAZZUCCO";"0.59 MB";"31/01/2020";"31/01/2020"
"CURRICULUM VITAE DOTT.SSA LORELLA COMPAGNO";"146.24 KB";"31/01/2020";"31/01/2020"
"CURRICULUM VITAE ARCH. DONATELLO BAESSATO";"119.84 KB";"18/01/2020";"18/01/2020"
"DECRETO DI NOMINA DEL VICE SEGRETARIO ";"228.26 KB";"25/09/2019";"25/09/2019"
"CURRICULUM VITAE GEOM. MAURO PASQUETTO";"84.02 KB";"08/02/2019";"08/02/2019"
"CURRICULUM VITAE RAG.RA ROBERTA VISENTIN";"74.18 KB";"08/02/2019";"08/02/2019"
"CURRICULUM VITAE ING. ANDREA CHIORBOLI";"282.36 KB";"08/02/2019";"08/02/2019"
